年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10501,東區,3,684.95,5,1318.83
10501,南區,15,2602.18,0,0
10501,北區,5,1358.57,6,390.43
10501,安南區,66,8219.38,0,0
10501,安平區,4,1509.96,4,681.95
10501,中西區,1,302.7,1,51.77
10501,新營區,10,1855.91,0,0
10501,鹽水區,0,0,0,0
10501,柳營區,1,15250.73,0,0
10501,白河區,0,0,0,0
10501,後壁區,0,0,0,0
10501,東山區,2,266.21,0,0
10501,麻豆區,0,0,0,0
10501,下營區,1,3285.97,0,0
10501,六甲區,2,361.1,0,0
10501,官田區,0,0,0,0
10501,大內區,0,0,0,0
10501,佳里區,9,1673.25,0,0
10501,西港區,1,179.5,0,0
10501,七股區,0,0,0,0
10501,將軍區,2,361.14,0,0
10501,北門區,0,0,0,0
10501,學甲區,0,0,0,0
10501,新化區,2,401.97,0,0
10501,善化區,7,1666.77,0,0
10501,新市區,7,1294.93,0,0
10501,安定區,6,929.47,0,0
10501,山上區,0,0,0,0
10501,左鎮區,0,0,0,0
10501,仁德區,7,1461.95,7,496.67
10501,歸仁區,9,1430,0,0
10501,關廟區,9,1505.02,0,0
10501,龍崎區,0,0,0,0
10501,玉井區,0,0,0,0
10501,楠西區,0,0,0,0
10501,南化區,0,0,0,0
10501,永康區,20,15558.35,2,293.48
