﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,667","2,374",633,"2,383","1,077",218,324,112,27,18,16,13,258,3,65,1,8,137
臺南市,男,"3,214",992,236,"1,022",465,90,141,49,12,9,6,6,106,2,21,1,1,55
臺南市,女,"4,453","1,382",397,"1,361",612,128,183,63,15,9,10,7,152,1,44,0,7,82
新營區,計,265,96,26,65,39,4,15,7,0,0,1,0,12,0,0,0,0,0
新營區,男,112,46,7,24,16,1,8,5,0,0,0,0,5,0,0,0,0,0
新營區,女,153,50,19,41,23,3,7,2,0,0,1,0,7,0,0,0,0,0
鹽水區,計,86,53,1,14,13,1,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,31,22,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,55,31,1,9,10,1,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,56,4,19,11,12,0,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,20,0,8,4,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,36,4,11,7,7,0,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,67,28,12,9,2,1,4,4,1,0,0,0,5,0,0,0,0,1
柳營區,男,24,12,5,2,0,0,0,1,0,0,0,0,3,0,0,0,0,1
柳營區,女,43,16,7,7,2,1,4,3,1,0,0,0,2,0,0,0,0,0
後壁區,計,56,15,16,8,4,5,0,3,0,0,0,0,4,0,0,0,0,1
後壁區,男,21,8,4,3,2,2,0,1,0,0,0,0,1,0,0,0,0,0
後壁區,女,35,7,12,5,2,3,0,2,0,0,0,0,3,0,0,0,0,1
東山區,計,66,19,19,11,4,2,7,0,0,1,0,0,3,0,0,0,0,0
東山區,男,22,8,5,3,1,0,3,0,0,0,0,0,2,0,0,0,0,0
東山區,女,44,11,14,8,3,2,4,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,111,35,16,36,13,0,0,3,1,0,0,0,5,0,1,0,0,1
麻豆區,男,38,14,7,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,73,21,9,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
下營區,計,66,19,10,19,4,3,4,0,0,2,0,0,3,0,2,0,0,0
下營區,男,25,7,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,41,12,5,13,2,1,4,0,0,0,0,0,3,0,1,0,0,0
六甲區,計,66,28,5,21,3,5,3,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,16,8,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,50,20,4,17,1,4,3,0,0,0,0,0,1,0,0,0,0,0
官田區,計,145,42,13,44,19,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,59,19,5,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,86,23,8,29,12,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,27,11,2,3,9,1,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,18,8,2,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,145,62,7,44,12,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,63,31,3,18,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,82,31,4,26,8,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,69,18,5,33,7,0,3,0,0,0,0,0,2,0,0,0,0,1
