﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,422",28,670,"1,896","1,090",198,1,111,9,13,0,0,273,0,72,2,8,51
臺南市,男,"1,830",7,249,813,459,84,0,50,6,6,0,0,105,0,24,2,3,22
臺南市,女,"2,592",21,421,"1,083",631,114,1,61,3,7,0,0,168,0,48,0,5,29
新營區,計,125,1,24,46,38,1,0,5,0,0,0,0,10,0,0,0,0,0
新營區,男,49,0,8,18,15,0,0,4,0,0,0,0,4,0,0,0,0,0
新營區,女,76,1,16,28,23,1,0,1,0,0,0,0,6,0,0,0,0,0
鹽水區,計,37,0,2,14,13,5,0,1,0,0,0,0,1,0,0,0,0,1
鹽水區,男,12,0,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,25,0,1,8,10,4,0,1,0,0,0,0,1,0,0,0,0,0
白河區,計,48,0,18,9,14,2,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,21,0,8,5,6,1,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,27,0,10,4,8,1,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,32,1,14,10,1,1,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,10,0,6,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,22,1,8,8,1,1,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,46,0,17,3,5,6,0,3,0,0,0,0,11,0,0,0,0,1
後壁區,男,15,0,4,1,3,3,0,2,0,0,0,0,2,0,0,0,0,0
後壁區,女,31,0,13,2,2,3,0,1,0,0,0,0,9,0,0,0,0,1
東山區,計,40,0,19,6,8,2,0,0,0,0,0,0,5,0,0,0,0,0
東山區,男,14,0,5,1,5,0,0,0,0,0,0,0,3,0,0,0,0,0
東山區,女,26,0,14,5,3,2,0,0,0,0,0,0,2,0,0,0,0,0
麻豆區,計,81,0,20,35,15,0,0,3,0,0,0,0,4,0,4,0,0,0
麻豆區,男,31,0,10,15,4,0,0,1,0,0,0,0,0,0,1,0,0,0
麻豆區,女,50,0,10,20,11,0,0,2,0,0,0,0,4,0,3,0,0,0
下營區,計,40,0,7,18,4,3,0,0,0,2,0,0,4,0,2,0,0,0
下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,0,0,0,0,0,4,0,1,0,0,0
六甲區,計,35,1,4,19,3,6,0,0,0,0,0,0,2,0,0,0,0,0
六甲區,男,9,0,1,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,女,26,1,3,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,85,0,14,48,18,3,0,2,0,0,0,0,0,0,0,0,0,0
官田區,男,29,0,7,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,56,0,7,34,11,2,0,2,0,0,0,0,0,0,0,0,0,0
大內區,計,12,0,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,77,1,13,30,17,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,33,0,6,13,7,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,44,1,7,17,10,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,47,0,6,30,9,0,0,0,0,0,0,0,2,0,0,0,0,0
學甲區,男,21,0,1,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,26,0,5,13,7,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,計,32,0,9,11,8,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,13,0,5,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,19,0,4,7,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,34,0,0,13,12,1,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,9,0,0,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,25,0,0,8,10,1,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
北門區,計,9,0,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0
北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
新化區,計,68,1,18,28,6,4,0,0,0,0,0,0,6,0,5,0,0,0
新化區,男,28,0,7,12,1,2,0,0,0,0,0,0,5,0,1,0,0,0
新化區,女,40,1,11,16,5,2,0,0,0,0,0,0,1,0,4,0,0,0
善化區,計,105,0,20,37,32,7,0,2,0,0,0,0,7,0,0,0,0,0
