縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市, 674 , 101 , 115 , 78 , 500 , 390 , 865 , 25 ," 1,557 ", 890 
臺北市, 582 , 132 , 288 , 255 , 801 , 201 , 992 , 10 ," 1,256 "," 1,002 "
桃園市, 355 , 86 , 278 , 20 , 554 , 165 , 694 , 25 , 842 , 719 
臺中市, 944 , 96 , 127 , 38 , 904 , 263 ," 1,025 ", 142 ," 1,091 "," 1,167 "
臺南市, 244 , 49 , 100 , 12 , 209 , 184 , 318 , 75 , 351 , 393 
高雄市, 442 , 103 , 82 , 21 , 396 , 231 , 543 , 84 , 646 , 627 
宜蘭縣, 123 , 3 , 54 , 11 , 142 , 38 , 105 , 75 , 179 , 180 
新竹縣, 131 , 18 , 67 , 4 , 164 , 52 , 203 , 13 , 206 , 216 
苗栗縣, 102 , 1 , 16 , 1 , 87 , 32 , 75 , 44 , 113 , 119 
彰化縣, 118 , 1 , 80 , 7 , 112 , 87 , 178 , 21 , 92 , 199 
南投縣, 73 , - , 35 , 1 , 64 , 44 , 55 , 53 , 72 , 108 
雲林縣, 50 , - , 77 , - , 67 , 60 , 66 , 61 , 52 , 127 
嘉義縣, 11 , - , 1 , - , 10 , 2 , 5 , 7 , 12 , 12 
屏東縣, 117 , 1 , 38 , 3 , 103 , 53 , 92 , 64 , 88 , 156 
臺東縣, 8 , - , 49 , 1 , 46 , 11 , 30 , 27 , 16 , 57 
花蓮縣, 50 , - , 54 , 3 , 64 , 40 , 55 , 49 , 78 , 104 
澎湖縣, 16 , - , 1 , - , 5 , 12 , 7 , 10 , 12 , 17 
基隆市, 36 , 1 , 40 , 7 , 33 , 44 , 73 , 4 , 48 , 77 
新竹市, 79 , 6 , 49 , 5 , 88 , 46 , 116 , 18 , 156 , 134 
嘉義市, 64 , 1 , 46 , - , 52 , 59 , 46 , 65 , 64 , 111 
金門縣, 2 , - , 14 , 3 , 8 , 8 , 15 , 1 , 12 , 16 
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計," 4,221 ", 599 ," 1,611 ", 470 ," 4,409 "," 2,022 "," 5,558 ", 873 ," 6,943 "," 6,431 "
