﻿期別,重劃區名稱,成果公告日期,總面積,建築用地, 公共設施用地合計,道路用地,其他公共設施用地,節省政府用地徵購及工程建設費用,用地徵購地價,工程建設費用,重劃總負擔比率,都市計畫公告日期,備註
1,新興一區,72.07.27,2.4111,1.72,0.6911,0.6911,0,52376940,31387200,20989740,42.93,70.11.12,原臺南市
2,鹽埕,74.09.12,15.3507,10.7987,4.552,4.105,0.447,228690000,136560000,92130000,38.1,73.03.15,原臺南市
3,鄭子寮,74.02.28,3.427,2.49,0.937,0.937,0,54350000,37480000,16870000,40.47,74.05.06,原臺南市
4,新興二區,73.12.19,1.0963,0.8535,0.2428,0.2428,0,19250000,12600000,6650000,29.93,70.11.12,原臺南市
5,明興,74.06.,1.9418,1.1314,0.8104,0.4987,0.3117,56000000,49800000,6200000,45.72,70.11.12,原臺南市
6,嘉美,74.10.14,0.4152,0.2898,0.1254,0.1254,0,6957000,6270000,687000,33.16,74.05.06,原臺南市
7,新興三區,75.02.13,0.4473,0.338,0.1093,0.1093,0,9954500,7104500,2850000,33.95,70.11.12,原臺南市
8,玉宇,75.04.21,1.0759,0.8683,0.2076,0.2076,0,20056000,12456000,7600000,30.24,74.05.06,原臺南市
9,東安,75.11.05,1.6332,1.3969,0.2363,0.2363,0,20953242,14453242,6500000,18,71.10.01,原臺南市
10,頂美,82.12.21,4.8603,2.9884,1.8719,1.8719,0,169968902,159684547,10284355,34.3,74.05.06,原臺南市
11,文賢,76.01.14,0.8932,0.6475,0.2457,0.2457,0,13740000,9740000,4000000,36.9,74.05.06,原臺南市
12,後甲,76.01.20,0.7172,0.613,0.1042,0.1042,0,9366000,8336000,1030000,16.21,71.10.01,原臺南市
13,長東,76.03.03,0.4316,0.3089,0.1227,0.1227,0,8708000,4908000,3800000,45.78,71.10.01,原臺南市
14,永安,77.03.01,2.1078,1.5935,0.5143,0.5143,0,38383985,12783985,25600000,51.97,71.10.01,原臺南市
16,大興(一),76.11.22,0.6181,0.4999,0.1182,0.1182,0,9935643,6501000,3434643,28.93,74.05.06,原臺南市
17,玉宇二區,76.05.01,1.1765,0.7905,0.386,0.1833,0.2027,24700000,19300000,5400000,47.15,74.05.06,原臺南市
18,莊敬(一),77.02.04,0.511,0.3806,0.1304,0.1304,0,9781922,7381021,2400901,34.19,71.10.01,原臺南市
19,立人,78.08.01,7.4403,5.6056,1.8347,1.8347,0,346096504,297612000,48484504,34.51,74.05.06,原臺南市
20,明德(私),77.01.24,102.0977,1.9621,100.1356,1.1356,99,33017391,6103400,26913991,56.07,,原臺南市
,明德(公),77.01.24,3.5418,2.2048,1.337,0.8928,0.4442,72412000,48412000,24000000,44.66,74.05.06,原臺南市
21,莊敬(二),77.09.23,0.4675,0.3568,0.1107,0.1107,0,10460390,8504030,1956360,29.25,71.10.01,原臺南市
22,玉宇三區,76.12.04,2.1568,1.5054,0.6514,0.5421,0.1093,39608248,29313000,10295248,41.34,74.05.06,原臺南市
23,玉宇四區,80.01.07,4.5812,3.5453,1.0359,1.0359,0,97916076,78416076,19500000,26.66,74.05.06,原臺南市
24,莊敬(三),77.09.23,1.5759,1.3181,0.2578,0.2578,0,23453688,18019541,5434147,20.45,71.10.01,原臺南市
25,大興(二),77.03.04,0.7701,0.5495,0.2206,0.2206,0,14061582,12133550,1928032,33.75,74.05.06,原臺南市
26,宗欣,76.11.17,4.3195,2.9264,1.3931,1.3931,0.3698,91046279,75937500,15108779,35.61,74.05.06,原臺南市
27,喜東,77.06.12,1.455,0.8803,0.5747,0.5747,0,19625890,15937531,3688359,29.7,73.03.15,原臺南市
28,武聖,78.01.11,34.1443,25.2889,8.8554,7.3692,1.4862,1106613665,947621165,158992500,39.84,76.05.22,原臺南市
29,文賢(二),77.10.25,0.9521,0.754,0.1981,0.1981,0,16503773,13746657,2757116,23.03,74.05.06,原臺南市
30,立人(二),80.10.05,2.4293,1.8272,0.6021,0.6021,0,38215583,29668781,8546802,26.42,74.05.06,原臺南市
32,隆豐,78.12.18,2.8241,1.8971,0.927,0.927,0,40695000,27810000,12885000,40.42,74.05.06,原臺南市
33,中華,77.04.29,1.8014,1.3566,0.4448,0.4448,0,42392367,34277531,8114836,28.73,71.10.01,原臺南市
34,大興(三),78.04.14,0.8437,0.5089,0.3348,0.3348,0,12079573,9039573,3040000,42.56,74.05.06,原臺南市
