區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,211,2,3,206,51,130,8,0,0,22,13,6,17,31,38,49,41,16
新營區,5,0,0,5,0,4,1,0,0,0,0,0,0,0,2,2,1,0
鹽水區,7,0,0,7,0,6,0,0,0,1,1,0,2,0,0,0,3,1
白河區,4,0,0,4,1,3,0,0,0,0,1,0,0,0,1,1,1,0
柳營區,9,0,0,9,0,9,0,0,0,0,0,0,0,2,0,5,2,0
後壁區,9,0,0,9,0,6,0,0,0,3,0,0,3,1,0,2,3,0
東山區,7,0,0,7,2,5,0,0,0,0,0,1,1,1,2,1,1,0
麻豆區,6,0,0,6,1,5,0,0,0,0,0,0,0,1,2,1,2,0
下營區,4,1,0,3,0,4,0,0,0,0,1,0,1,0,1,1,0,0
六甲區,2,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,1,0
官田區,9,0,0,9,2,7,0,0,0,0,0,1,1,1,3,1,2,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,7,0,0,7,1,5,0,0,0,1,1,0,0,1,1,2,2,0
學甲區,5,0,0,5,0,4,0,0,0,1,0,0,0,1,0,1,1,2
西港區,4,1,0,3,1,1,0,0,0,2,0,1,0,0,0,1,2,0
七股區,3,0,0,3,0,3,0,0,0,0,1,0,0,2,0,0,0,0
將軍區,5,0,0,5,0,4,0,0,0,1,1,0,0,0,3,0,1,0
北門區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
新化區,3,0,0,3,1,2,0,0,0,0,0,0,0,1,1,1,0,0
善化區,6,0,0,6,0,5,0,0,0,1,0,0,0,0,2,4,0,0
新市區,5,0,0,5,2,1,2,0,0,0,1,0,1,2,0,0,0,1
安定區,8,0,0,8,1,6,0,0,0,1,1,0,0,0,0,2,3,2
山上區,3,0,0,3,1,1,0,0,0,1,1,0,0,0,2,0,0,0
玉井區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0
楠西區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
仁德區,12,0,0,12,5,7,0,0,0,0,0,0,0,2,2,5,1,2
歸仁區,9,0,0,9,1,6,0,0,0,2,0,0,0,2,1,4,2,0
關廟區,3,0,0,3,0,2,1,0,0,0,0,0,0,0,0,2,1,0
龍崎區,2,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0
永康區,18,0,0,18,10,5,2,0,0,1,2,2,2,4,4,2,2,0
東區,8,0,1,7,6,1,0,0,0,1,1,0,1,2,1,1,0,2
南區,9,0,0,9,1,7,0,0,0,1,0,0,1,1,2,1,3,1
北區,4,0,0,4,2,1,1,0,0,0,0,0,2,0,0,1,1,0
中西區,4,0,1,3,4,0,0,0,0,0,0,1,1,0,1,0,1,0
安南區,22,0,1,21,3,14,1,0,0,4,0,0,1,4,4,5,4,4
安平區,4,0,0,4,4,0,0,0,0,0,0,0,0,2,0,1,0,1
