﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8480,2672,699,2589,1182,233,371,110,34,20,16,15,326,8,78,4,6,117
總計,臺南市,男,3558,1127,276,1103,500,92,158,46,13,10,6,7,129,4,32,3,2,50
總計,臺南市,女,4922,1545,423,1486,682,141,213,64,21,10,10,8,197,4,46,1,4,67
總計,新營區,計,290,111,24,75,47,2,14,3,0,0,0,0,14,0,0,0,0,0
總計,新營區,男,120,53,7,30,16,0,6,2,0,0,0,0,6,0,0,0,0,0
總計,新營區,女,170,58,17,45,31,2,8,1,0,0,0,0,8,0,0,0,0,0
總計,鹽水區,計,96,52,10,13,12,5,0,1,0,0,0,0,2,0,0,0,0,1
總計,鹽水區,男,35,22,3,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,61,30,7,8,9,4,0,1,0,0,0,0,2,0,0,0,0,0
總計,白河區,計,65,11,15,10,17,0,2,1,0,0,0,0,2,0,3,0,0,4
總計,白河區,男,24,2,7,5,7,0,1,0,0,0,0,0,0,0,1,0,0,1
總計,白河區,女,41,9,8,5,10,0,1,1,0,0,0,0,2,0,2,0,0,3
總計,柳營區,計,87,32,20,16,5,0,8,3,1,0,0,0,2,0,0,0,0,0
總計,柳營區,男,31,11,9,5,1,0,3,1,0,0,0,0,1,0,0,0,0,0
總計,柳營區,女,56,21,11,11,4,0,5,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,75,24,13,11,6,7,1,0,0,1,0,0,11,0,0,0,0,1
總計,後壁區,男,28,11,3,6,3,3,0,0,0,0,0,0,2,0,0,0,0,0
總計,後壁區,女,47,13,10,5,3,4,1,0,0,1,0,0,9,0,0,0,0,1
總計,東山區,計,62,14,19,7,7,4,6,0,0,0,0,0,5,0,0,0,0,0
總計,東山區,男,17,3,6,0,2,1,2,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,女,45,11,13,7,5,3,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,140,56,22,34,16,0,0,3,1,0,0,0,5,0,3,0,0,0
總計,麻豆區,男,51,22,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
總計,麻豆區,女,89,34,11,22,13,0,0,2,1,0,0,0,4,0,2,0,0,0
總計,下營區,計,73,24,8,19,6,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,10,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,46,14,4,13,4,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,64,24,3,23,3,5,2,0,0,0,0,0,4,0,0,0,0,0
總計,六甲區,男,13,4,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,51,20,3,19,1,4,2,0,0,0,0,0,2,0,0,0,0,0
總計,官田區,計,160,46,14,53,17,3,21,2,1,0,0,0,0,0,0,0,0,3
總計,官田區,男,64,24,7,16,5,1,9,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,96,22,7,37,12,2,12,2,1,0,0,0,0,0,0,0,0,1
總計,大內區,計,26,8,4,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,12,2,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,14,6,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,167,69,16,44,20,2,0,1,0,0,2,0,8,0,3,0,0,2
總計,佳里區,男,73,36,7,18,6,0,0,0,0,0,0,0,5,0,1,0,0,0
總計,佳里區,女,94,33,9,26,14,2,0,1,0,0,2,0,3,0,2,0,0,2
總計,學甲區,計,86,33,3,37,5,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,32,10,0,18,2,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,54,23,3,19,3,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,63,21,9,13,11,2,2,4,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,25,9,5,3,4,1,2,1,0,0,0,0,0,0,0,0,0,0
總計,西港區,女,38,12,4,10,7,1,0,3,0,0,0,0,1,0,0,0,0,0
總計,七股區,計,65,21,1,15,18,0,0,1,1,0,0,0,5,0,3,0,0,0
總計,七股區,男,18,4,1,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
總計,七股區,女,47,17,0,9,14,0,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,42,8,6,4,8,4,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,19,1,2,3,3,2,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,23,7,4,1,5,2,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,21,10,2,6,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,7,2,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,190,79,28,42,6,5,17,2,1,0,0,1,6,0,3,0,0,0
總計,新化區,男,81,30,12,22,1,2,7,1,0,0,0,1,4,0,1,0,0,0
總計,新化區,女,109,49,16,20,5,3,10,1,1,0,0,0,2,0,2,0,0,0
總計,善化區,計,272,104,22,71,31,8,10,4,0,0,0,1,13,3,0,0,0,5
