﻿行政區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總    計,41,106,827350,4,7,95600,3,5,77000,1,2,18600,0,0,0,37,99,731750,8,14,215600,10,26,241800,19,59,274350
  東  區,4,12,77300,0,0,0,0,0,0,0,0,0,0,0,0,4,12,77300,1,2,30800,0,0,0,3,10,46500
  南  區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
  北  區,4,13,65100,0,0,0,0,0,0,0,0,0,0,0,0,4,13,65100,0,0,0,1,1,9300,3,12,55800
  安南區,2,4,43300,0,0,0,0,0,0,0,0,0,0,0,0,2,4,43300,1,1,15400,1,3,27900,0,0,0
  安平區,4,9,84850,1,2,30800,1,2,30800,0,0,0,0,0,0,3,7,54050,1,2,30800,0,0,0,2,5,23250
  中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新營區,3,7,75550,1,2,30800,1,2,30800,0,0,0,0,0,0,2,5,44750,1,2,30800,0,0,0,1,3,13950
  鹽水區,2,4,23250,0,0,0,0,0,0,0,0,0,0,0,0,2,4,23250,0,0,0,1,1,9300,1,3,13950
  白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  柳營區,2,6,41850,0,0,0,0,0,0,0,0,0,0,0,0,2,6,41850,0,0,0,1,3,27900,1,3,13950
  後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  麻豆區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  下營區,1,3,13950,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13950,0,0,0,0,0,0,1,3,13950
  六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  西港區,1,4,18600,0,0,0,0,0,0,0,0,0,0,0,0,1,4,18600,0,0,0,0,0,0,1,4,18600
  七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  善化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新市區,1,3,13950,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13950,0,0,0,0,0,0,1,3,13950
  安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  仁德區,2,4,18600,0,0,0,0,0,0,0,0,0,0,0,0,2,4,18600,0,0,0,0,0,0,2,4,18600
  歸仁區,2,6,41850,0,0,0,0,0,0,0,0,0,0,0,0,2,6,41850,0,0,0,1,3,27900,1,3,13950
  關廟區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
  龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  永康區,11,27,247600,2,3,34000,1,1,15400,1,2,18600,0,0,0,9,24,213600,2,3,46200,5,15,139500,2,6,27900
