﻿年度,類別,年度類別,稅目別,查_核_定開徵數-件數,查_核_定開徵數-金額,實徵數-件數,實徵數-金額,減免註銷數-件數,減免註銷數-金額,逾徵收期間數-件數,逾徵收期間數-金額,逾執行期間數-件數,逾執行期間數-金額,逾核課期間數-件數,逾核課期間數-金額,未徵數餘額-件數,未徵數餘額-金額
105,本稅案件,本年度,地價稅,663093,5603096548,628979,5297650900,563,38900298,0,0,0,0,23,51052,33528,266494298
105,本稅案件,本年度,土地增值稅,51694,5862427119,46666,4857570688,3955,706499747,0,0,0,0,0,0,1073,298356684
105,本稅案件,本年度,房屋稅,679122,5286553575,672768,5251243432,1338,8905035,0,0,0,0,0,0,5016,26405108
105,本稅案件,本年度,使用牌照稅,698167,5227929273,676121,4979654719,3678,156345284,0,0,0,0,49,453011,18319,91476259
105,本稅案件,本年度,契  稅,23649,799307049,22567,759821040,947,32547136,0,0,0,0,0,0,135,6938873
105,本稅案件,本年度,印花稅,60723,373006197,45133,337387834,13800,29691803,0,0,0,0,0,0,1790,5926560
105,本稅案件,本年度,娛樂稅,14823,101230989,14104,99103508,110,890619,0,0,0,0,0,0,609,1236862
105,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,本稅案件,以前年度,地價稅,72582,310337804,28900,217819354,113,1854921,592,600374,0,0,3587,5082394,39390,84980761
105,本稅案件,以前年度,土地增值稅,929,173985515,550,50532813,342,85320505,0,0,0,0,4,18415,33,38113782
105,本稅案件,以前年度,房屋稅,11795,67691459,4203,16476496,55,185466,172,1105204,0,0,72,68445,7293,49855848
105,本稅案件,以前年度,使用牌照稅,61077,255958699,14648,48664852,-786,957498,644,1012586,0,0,198,867394,46373,204456369
105,本稅案件,以前年度,契  稅,72,1859465,32,728340,36,893357,0,0,0,0,0,0,4,237768
105,本稅案件,以前年度,印花稅,2404,5653997,830,2294160,1571,3356103,0,0,0,0,0,0,3,3734
105,本稅案件,以前年度,娛樂稅,3219,6710068,587,979840,-4,-8543,22,36987,0,0,0,0,2614,5701784
105,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,罰鍰案件,本年度,本年度,22012,75137363,7980,19465925,309,1431601,0,0,0,0,1,22865,13722,54216972
105,罰鍰案件,以前年度,以前年度,20261,217068134,2880,14224972,19,649030,91,1521407,0,0,1,76,17270,200672649
