﻿地政事務所,行政區,地段名,面積公頃,筆數,是否已辦地籍整理,是否於都市計畫區內,未辦理地籍整理面積,未辦理地籍整理筆數,未於急需辦理區域面積,未於急需辦理區域筆數,已辦理地籍整理面積,已辦理地籍整理筆數,原圖坐標系統
鹽水地政事務所,鹽水區,下中段下中小段,147,1231,部份,否,123,1028,0,0,24,203,地籍坐標
鹽水地政事務所,鹽水區,下中段牛稠子小段,5,70,否,否,5,70,0,0,0,0,地籍坐標
白河地政事務所,東山區,田尾段,48,588,部分,否,48,588,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,麻豆段,65,768,否,是,65,768,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,北勢寮段,1,3,否,是,1,3,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,埤頭段,123,1765,否,是,123,1765,0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,謝厝寮段,13,78,否,是,13,78,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,官田段,21,223,否,是,21,223,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,角秀段,55,350,否,是,55,350,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,二鎮段,2,27,否,是,2,27,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,番子田段,99,1753,否,是,99,1753,0,0,0,0,地籍坐標
佳里地政事務所,七股區,七股段,153,2335,部分,否,121,2248,0,0,32,87,地籍坐標
佳里地政事務所,七股區,三合段,3,127,是,否,0,0,0,0,3,127,地籍坐標
佳里地政事務所,西港區,西港段,25 ,641 ,部分,是,0,0,1,38,24 ,603 ,圖解67
佳里地政事務所,西港區,八分段,18 ,281 ,部分,是,0,0,4,109,14 ,172 ,圖解67
佳里地政事務所,西港區,中州段,29 ,298 ,部分,是,0,0,7,78,22 ,220 ,圖解67
佳里地政事務所,西港區,慶安段,3 ,188 ,是,是,0,0,0,0,3 ,188 ,數值67
新化地政事務所,新市區,社內段,173,2361,部分,部分,173,2361,0,0,0,0,地籍坐標
新化地政事務所,新市區,橋頭段,1,16,否,是,1,16,0,0,0 ,0 ,地籍坐標
歸仁地政事務所,關廟區,埤子頭段,51,1141,否,否,51,1141,0,0,0,0,地籍坐標
玉井地政事務所,楠西區,楠西段,113,432,否,否,0,0,0,0,113,432,地籍坐標
永康地政事務所,永康區,三崁店段,58,841,部分,是,2,230,0,0,56,611,地籍坐標
永康地政事務所,永康區,車行段,22,361,部分,是,6,241,0,0,16,120,地籍坐標
永康地政事務所,永康區,蜈蜞潭段,1,7,否,是,1,7,0,0,0,0,地籍坐標
永康地政事務所,永康區,蔦松段,0,5,否,是,0,3,0,0,0,2,地籍坐標
臺南地政事務所,中西區,協進段,10,795,是,是,0,0,0,0,10,795,圖解67
臺南地政事務所,中西區,臨安段,7,426,是,是,0,0,0,0,7,426,圖解67
臺南地政事務所,中西區,保安段,1,62,是,是,0,0,0,0,1,62,圖解67
臺南地政事務所,中西區,康樂段,12,993,是,是,0,0,0,0,12,993,圖解67
臺南地政事務所,中西區,環河段,9,87,是,是,0,0,0,0,9,87,TWD67
安南地政事務所,安南區,總安段,8,815,是,是,0,0,0,0,8,815,圖解67
安南地政事務所,安南區,安和段,5,176,是,是,0,0,0,0,5,176,圖解67
東南地政事務所,東區,虎尾寮段,28,2070,是,是,0,0,0,0,28,2070,圖解67
