﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9106,8380,105年1月
歲出(百萬元),10057,5762,105年1月
歲入來源別-稅課收入(百萬元),1811,5361,105年1月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),990,981,104年下半年
勞動力參與率(％),61.2,60.8,104年下半年
失業率(％),3.9,3.8,104年下半年
就業人口數(千人),951,944,104年下半年
就業者之行業結構-工業(％),42.8,41.95,104年下半年
就業者之行業結構-服務業(％),50.37,50.84,104年下半年
就業者之行業結構-農林漁牧業(％),6.83,7.31,104年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,103.12,103.7,105年1月
躉售物價指數,85.1,85.21,105年1月
營造工程物價指數,97.16,97.33,105年1月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年1月底
戶籍登記戶數(戶),672518,672325,105年1月底
戶籍登記戶量(人／戶),2.8,2.8,105年1月底
戶籍登記人口數(人),1885550,1885541,105年1月底
幼年人口比率(0-14歲)(％),12.73209408,12.7613242,105年1月底
青壯年人口比率(15-64歲)(％),74.1088807,74.14991241,105年1月底
老年人口比率(65歲以上)(％),13.15902522,13.08876338,105年1月底
扶養比(％),34.93659472,34.86192599,105年1月底
老化指數(％),103.3531887,102.5658715,105年1月底
男性人口(人),943812,943804,105年1月底
女性人口(人),941738,941737,105年1月底
性比例(女=100),100.2202311,100.219488,105年1月底
粗出生率(‰),0.654452518,0.818895917,105年1月
粗死亡率(‰),0.666650579,0.737218475,105年1月
自然增加率(‰),-0.012198062,0.081677443,105年1月
遷入人口數(人),5397,5178,105年1月
遷出人口數(人),5365,5181,105年1月
社會增加率(‰),0.016971216,-0.001591119,105年1月
人口增加率(‰),0.004773155,0.080086324,105年1月
人口密度(人／平方公里),860.3323218,860.3282153,105年1月底
粗結婚率(‰),0.65710427,0.657662524,105年1月
粗離婚率(‰),0.167590758,0.188282416,105年1月
社會治安,,,
刑案發生數(件),2020,2193,105年1月
刑案發生率(件／十萬人),107.13,116.31,105年1月
刑案破獲率(％),81.68,78.98,105年1月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),482,507,105年1月
竊盜案發生率(件／十萬人),25.56,26.89,105年1月
竊盜案破獲率(％),59.96,54.83,105年1月
暴力犯罪發生數(件),22,17,105年1月
暴力犯罪發生率(件／十萬人),1.17,0.9,105年1月
暴力犯罪破獲率(％),127.27,88.24,105年1月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),9,7,105年1月
火災死亡人數(人),1,- ,105年1月
