﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-25606,臺南市政府警察局勤務指揮中心,2015/5/31 22:53,違規停車,違規停車,仁德區,台南市717台灣仁德區中正路一段525號
A-TB-2015-25605,臺南市政府警察局勤務指揮中心,2015/5/31 22:52,噪音舉發,妨礙安寧,北區,台南市北區海安路三段與公園南路
A-TB-2015-25604,"臺南市政府民政局,臺南市政府環境保護局",2015/5/31 22:39,噪音舉發,妨礙安寧,西港區,台南市西港區慶安宮
A-TB-2015-25603,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/5/31 22:33,噪音舉發,場所連續噪音,西港區,台南市西港區慶安宮
A-TB-2015-25602,臺南市政府警察局勤務指揮中心,2015/5/31 22:29,噪音舉發,妨礙安寧,學甲區,台南市學甲區寶發路212巷30號
A-TB-2015-25598,臺南市動物防疫保護處,2015/5/31 22:01,動物救援,遊蕩犬隻捕捉管制,南區,台南市南區體育場的棒球場
A-TB-2015-25599,,2015/5/31 21:56,違規停車,違規停車,永康區,台南市永康區中華路738號
A-TB-2015-25595,,2015/5/31 21:43,動物救援,遊蕩犬隻捕捉管制,安南區,台南市安南區安中路一段701巷29-2號
A-TB-2015-25591,臺南市政府警察局勤務指揮中心,2015/5/31 21:13,噪音舉發,妨礙安寧,永康區,台南市永康區永春街25巷11號
A-TB-2015-25590,臺南市政府警察局勤務指揮中心,2015/5/31 21:04,違規停車,違規停車,仁德區,台南市仁德區中正路一段525號前
A-TB-2015-25588,臺南市動物防疫保護處,2015/5/31 20:43,動物救援,犬貓急難救援,中西區,台南市中西區湖美二街106巷32號前
A-TB-2015-25593,,2015/5/31 20:21,動物救援,犬貓急難救援,歸仁區,台南市歸仁區中山路一段402號
A-TB-2015-25583,臺南市永康區公所,2015/5/31 19:29,道路維修,路面坑洞,永康區,台南市永康區中山南路365巷2之50號前
A-TB-2015-25585,,2015/5/31 19:28,動物救援,遊蕩犬隻捕捉管制,仁德區,台南市仁德區文心路126號
A-TB-2015-25582,,2015/5/31 19:15,違規停車,違規停車,北區,台南市北區海安路二段
A-TB-2015-25579,臺南市政府警察局勤務指揮中心,2015/5/31 18:35,交通運輸,交通疏導,仁德區,台南市仁德區文華路與中山路口
A-TB-2015-25584,,2015/5/31 18:22,路燈故障,9盞以下路燈故障,安南區,台南市安南區國安街156巷170號
A-TB-2015-25578,,2015/5/31 18:00,交通運輸,交通疏導,仁德區,台南市仁德區文華路與中山路口
A-TB-2015-25573,臺南市動物防疫保護處,2015/5/31 17:51,動物救援,遊蕩犬隻捕捉管制,將軍區,台南市將軍區長榮里68之12號
A-TB-2015-25577,臺南市楠西區公所,2015/5/31 17:44,道路維修,路面掏空、塌陷,楠西區,台南市楠西區192鄉道往福來梅子雞
A-TB-2015-25574,臺南市政府警察局勤務指揮中心,2015/5/31 17:17,違規停車,違規停車,中西區,台南市中西區和緯路四段跟中華西路口
A-TB-2015-25572,臺南市政府警察局勤務指揮中心,2015/5/31 17:14,違規停車,違規停車,中西區,台南市中西區友愛街152號前
A-TB-2015-25570,,2015/5/31 16:55,違規停車,違規停車,東區,台南市東區東寧路15巷10號
A-TB-2015-25569,,2015/5/31 16:09,噪音舉發,場所連續噪音,安平區,台南市安平區永華路二段819號斜對角
A-TB-2015-25562,,2015/5/31 15:09,髒亂及汙染,空氣汙染,安南區,台南市安南區區海佃路四段490巷27號
A-TB-2015-25557,臺南市政府工務局,2015/5/31 15:03,道路維修,路面下陷、凹陷,中西區,台南市中西區五妃街201號
A-TB-2015-25553,臺南市動物防疫保護處,2015/5/31 14:49,動物救援,犬貓急難救援,安南區,台南市安南區長和路一段靠近永安路
A-TB-2015-25552,臺南市政府警察局勤務指揮中心,2015/5/31 14:45,違規停車,違規停車,中西區,台南市中西區五妃街與慶中街
A-TB-2015-25558,臺南市政府警察局勤務指揮中心,2015/5/31 14:43,違規停車,違規停車,中西區,台南市中西區慶中街202號前
A-TB-2015-25551,臺南市政府工務局,2015/5/31 14:34,路燈故障,9盞以下路燈故障,中西區,台南市中西區文賢路靠近金華路
A-TB-2015-25559,臺南市政府警察局勤務指揮中心,2015/5/31 14:21,噪音舉發,妨礙安寧,安南區,台南市安南區育安三街公園旁一間神壇旁的住家
A-TB-2015-25550,臺南市政府警察局勤務指揮中心,2015/5/31 14:15,噪音舉發,妨礙安寧,東區,台南市東區台南後火車站大遠百
A-TB-2015-25548,,2015/5/31 13:40,違規停車,違規停車,中西區,台南市中西區民生路一段122號
A-TB-2015-25539,,2015/5/31 12:52,違規停車,違規停車,中西區,台南市中西區海安路與保安路路口
A-TB-2015-25540,,2015/5/31 12:42,違規停車,違規停車,東區,台南市東區東寧路15巷內
A-TB-2015-25541,,2015/5/31 12:32,違規停車,佔用道路,北區,台南市北區海安路三段133號
A-TB-2015-25537,臺南市政府警察局勤務指揮中心,2015/5/31 12:12,違規停車,違規停車,中西區,台南市中西區民生路二段第二分局交通分隊
A-TB-2015-25546,,2015/5/31 11:47,髒亂及汙染,道路散落物,西港區,台南市西港區中山路
A-TB-2015-25545,,2015/5/31 11:45,違規停車,違規停車,東區,台南市東區仁和路109巷135弄
A-TB-2015-25531,臺南市政府環境保護局,2015/5/31 11:27,髒亂及汙染,道路散落物,安平區,台南市安平區望月橋與安平路交叉路
A-TB-2015-25543,,2015/5/31 11:27,違規停車,違規停車,新營區,台南市新營區建業路81巷
A-TB-2015-25535,,2015/5/31 11:27,違規停車,違規停車,中西區,台南市中西區西華南街2號至68號
