﻿年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
11007,東區,5,1253.81,8,914.21
11007,南區,4,1029.81,20,1486.47
11007,北區,11,2365.52,5,417.91
11007,安南區,86,19175.42,255,17464.78
11007,安平區,3,731.49,179,11176.17
11007,中西區,0,0,21,3001.35
11007,新營區,7,1344.23,15,1472.06
11007,鹽水區,8,1322.44,0,0
11007,柳營區,2,342.88,0,0
11007,白河區,1,225.48,0,0
11007,後壁區,2,374.15,0,0
11007,東山區,0,0,0,0
11007,麻豆區,8,1559.36,0,0
11007,下營區,22,3578.49,0,0
11007,六甲區,8,1264.73,0,0
11007,官田區,2,356.06,0,0
11007,大內區,0,0,0,0
11007,佳里區,46,6202.94,0,0
11007,西港區,51,8417.52,0,0
11007,七股區,0,0,0,0
11007,將軍區,4,608.48,0,0
11007,北門區,0,0,0,0
11007,學甲區,0,0,0,0
11007,新化區,2,450.24,0,0
11007,善化區,26,7827.01,4,316.03
11007,新市區,10,1523.15,0,0
11007,安定區,5,735.12,0,0
11007,山上區,0,0,0,0
11007,左鎮區,0,0,0,0
11007,仁德區,19,2657.58,131,7271.34
11007,歸仁區,17,2843.75,1,57.29
11007,關廟區,8,1455.34,0,0
11007,龍崎區,0,0,0,0
11007,玉井區,0,0,0,0
11007,楠西區,0,0,0,0
11007,南化區,0,0,0,0
11007,永康區,38,6752.01,274,19333.37
