﻿行政區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總    計,45,110,931100,13,31,269100,5,6,92400,4,13,120900,4,12,55800,32,79,662000,10,14,215600,11,31,288300,11,34,158100
  東  區,7,19,131350,2,5,34000,1,1,15400,0,0,0,1,4,18600,5,14,97350,2,3,46200,0,0,0,3,11,51150
  南  區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  北  區,3,7,65100,1,3,27900,0,0,0,1,3,27900,0,0,0,2,4,37200,0,0,0,2,4,37200,0,0,0
  安南區,4,10,71200,1,3,13950,0,0,0,0,0,0,1,3,13950,3,7,57250,1,1,15400,1,3,27900,1,3,13950
  安平區,1,2,18600,0,0,0,0,0,0,0,0,0,0,0,0,1,2,18600,0,0,0,1,2,18600,0,0,0
  中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新營區,2,5,44750,0,0,0,0,0,0,0,0,0,0,0,0,2,5,44750,1,2,30800,0,0,0,1,3,13950
  鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  柳營區,3,9,55800,1,3,13950,0,0,0,0,0,0,1,3,13950,2,6,41850,0,0,0,1,3,27900,1,3,13950
  後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  麻豆區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  下營區,2,2,30800,1,1,15400,1,1,15400,0,0,0,0,0,0,1,1,15400,1,1,15400,0,0,0,0,0,0
  六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  大內區,2,4,18600,1,2,9300,0,0,0,0,0,0,1,2,9300,1,2,9300,0,0,0,0,0,0,1,2,9300
  佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  西港區,1,4,18600,0,0,0,0,0,0,0,0,0,0,0,0,1,4,18600,0,0,0,0,0,0,1,4,18600
  七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  善化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  安定區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
  山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  仁德區,5,8,101700,2,3,46200,2,3,46200,0,0,0,0,0,0,3,5,55500,2,3,46200,0,0,0,1,2,9300
  歸仁區,4,8,86600,2,4,43300,1,1,15400,1,3,27900,0,0,0,2,4,43300,1,1,15400,1,3,27900,0,0,0
  關廟區,2,8,74400,1,4,37200,0,0,0,1,4,37200,0,0,0,1,4,37200,0,0,0,1,4,37200,0,0,0
  龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  永康區,8,22,182800,1,3,27900,0,0,0,1,3,27900,0,0,0,7,19,154900,1,1,15400,4,12,111600,2,6,27900
