﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,274",32,620,"1,843","1,055",195,0,116,10,14,0,0,258,0,65,1,9,56
臺南市,男,"1,775",9,231,786,451,82,0,51,6,7,0,0,105,0,21,1,2,23
臺南市,女,"2,499",23,389,"1,057",604,113,0,65,4,7,0,0,153,0,44,0,7,33
新營區,計,128,2,23,43,39,4,0,7,0,0,0,0,10,0,0,0,0,0
新營區,男,49,1,6,16,16,1,0,5,0,0,0,0,4,0,0,0,0,0
新營區,女,79,1,17,27,23,3,0,2,0,0,0,0,6,0,0,0,0,0
鹽水區,計,31,0,2,13,12,1,0,1,0,0,0,0,1,0,0,0,0,1
鹽水區,男,10,0,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,21,0,1,8,9,1,0,1,0,0,0,0,1,0,0,0,0,0
白河區,計,45,0,19,9,12,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,19,0,8,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,26,0,11,4,7,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,36,1,16,11,1,1,0,4,0,0,0,0,2,0,0,0,0,0
柳營區,男,11,0,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,25,1,9,9,1,1,0,3,0,0,0,0,1,0,0,0,0,0
後壁區,計,40,0,15,5,4,5,0,3,0,0,0,0,7,0,0,0,0,1
後壁區,男,12,0,4,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0
後壁區,女,28,0,11,3,2,3,0,2,0,0,0,0,6,0,0,0,0,1
東山區,計,34,0,19,6,4,2,0,0,0,0,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,25,0,14,5,3,2,0,0,0,0,0,0,1,0,0,0,0,0
麻豆區,計,75,0,18,34,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,26,0,9,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,49,0,9,22,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,40,0,7,18,4,3,0,0,0,3,0,0,3,0,2,0,0,0
下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,0,0,1,0,0,3,0,1,0,0,0
六甲區,計,36,2,5,19,3,6,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,8,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,28,2,4,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,78,0,12,43,18,3,0,2,0,0,0,0,0,0,0,0,0,0
官田區,男,27,0,5,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,51,0,7,29,11,2,0,2,0,0,0,0,0,0,0,0,0,0
大內區,計,13,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,67,1,7,32,11,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,28,0,3,14,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,39,1,4,18,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,45,0,5,31,7,0,0,0,0,0,0,0,2,0,0,0,0,0
學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,25,0,5,14,5,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,計,34,0,8,13,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,17,0,6,6,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,17,0,2,7,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,36,0,0,14,13,1,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,26,0,0,9,10,1,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
北門區,計,8,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,6,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,67,2,20,26,5,5,0,0,0,0,0,0,4,0,5,0,0,0
新化區,男,30,0,9,12,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,37,2,11,14,4,2,0,0,0,0,0,0,0,0,4,0,0,0
