﻿上年度決算數金額,上年度決算數百分比,項目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"49,986,752",100,盈餘之部,"84,585,886",100,"65,434,000",100,"19,151,886",29.27
"36,520,600",73.06,本期純益,"42,239,748",49.94,"30,147,000",46.07,"12,092,748",40.11
"13,466,152",26.94,累積盈餘,"42,346,138",50.06,"35,287,000",53.93,"7,059,138",20
"49,986,752",100,分配之部,"84,585,886",100,"65,434,000",100,"19,151,886",29.27
"931,600",1.86,地方政府所得者,"931,600",1.1,"932,000",1.42,-400,-0.04
"931,600",1.86,股(官)息紅利,"931,600",1.1,"932,000",1.42,-400,-0.04
"334,500",0.67,民股股東所得者,"334,500",0.4,"334,000",0.51,500,0.15
"334,500",0.67,股息紅利,"334,500",0.4,"334,000",0.51,500,0.15
  ,  ,其他所得者 ,  ,  ,  ,  ,  ,  
  ,  ,撥補各級農、漁會事業費,  ,  ,  ,  ,  ,  
"48,720,652",97.47,留存事業機關者,"83,319,786",98.5,"64,168,000",98.07,"19,151,786",29.85
"5,528,537",11.06,填補虧損,  ,  ,  ,  ,  ,  
  ,  ,資本公積,  ,  ,  ,  ,  ,  
"845,977",1.69,法定公積,"3,652,060",4.32,"2,409,000",3.68,"1,243,060",51.6
  ,  ,特別公積,  ,  ,  ,  ,  ,  
"42,346,138",84.72,未分配盈餘,"79,667,726",94.18,"61,759,000",94.39,"17,908,726",29
,  ,,,  ,,  ,,  
"5,528,537",100,虧損之部,  ,  ,  ,  ,  ,  
  ,  ,本期純損,  ,  ,  ,  ,  ,  
"5,528,537",100,累積虧損,  ,  ,  ,  ,  ,  
  ,  ,累積虧損調整數,  ,  ,  ,  ,  ,  
"5,528,537",100,填補之部,  ,  ,  ,  ,  ,  
  ,  ,地方政府負擔者,  ,  ,  ,  ,  ,  
  ,  ,出資填補,  ,  ,  ,  ,  ,  
"5,528,537",100,事業機關負擔者,  ,  ,  ,  ,  ,  
"5,528,537",100,撥用盈餘,  ,  ,  ,  ,  ,  
  ,  ,撥用法定公積,  ,  ,  ,  ,  ,  
  ,  ,撥用特別公積,  ,  ,  ,  ,  ,  
  ,  ,撥用資本公積,  ,  ,  ,  ,  ,  
  ,  ,待填補之虧損,  ,  ,  ,  ,  ,  
,  ,,,  ,,  ,,  
"備註：103年度預算書營業基金盈虧撥補綜計表-未分配盈餘應為61,759,000元，誤登為61,750,000元，致修正後留存事業機關者為64,168,000元，分配之部為65,434,000元。",,,,,,,,
,,,,,,,,
,,,,,,,,
,  ,,,  ,,  ,,  
