區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,72,0,7,65,49,15,6,0,0,2,7,3,10,9,15,14,5,9
新營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,3,0,0,3,3,0,0,0,0,0,0,0,1,0,2,0,0,0
後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,2,0,0,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0
麻豆區,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
下營區,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
六甲區,2,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1
官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,4,0,2,2,2,2,0,0,0,0,1,1,0,0,1,1,0,0
學甲區,2,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,1
西港區,2,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1
七股區,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
將軍區,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
北門區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
新化區,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0
善化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新市區,2,0,0,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0
安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,4,0,0,4,3,1,0,0,0,0,0,0,0,0,1,2,1,0
歸仁區,2,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,1
關廟區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,7,0,0,7,6,1,0,0,0,0,1,0,0,1,2,3,0,0
東區,8,0,1,7,6,1,1,0,0,0,2,1,1,2,1,0,1,0
南區,6,0,2,4,3,1,2,0,0,0,1,0,0,0,2,2,0,1
北區,2,0,1,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0
中西區,2,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,1,0
安南區,11,0,0,11,7,2,1,0,0,1,0,0,2,2,2,0,2,3
安平區,2,0,0,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0
